﻿Species,District,Responsible Department,Location,Last Inspection Date,BRR,TR no.,Department Ref. No.,OVTNo,XCoordinate,YCoordinate,Type,Condition,MitigationMeasure
榕樹(細葉榕),沙田區,康樂及文化事務署,"田心,近92號屋",6/10/2020,Y,LCSD/ST/00003,LCSD ST/13,LCSD ST/13,836435,825524,OVT,嫩枝枯死 (少於 5%) / 呈現樹洞(輕微) / 呈現腐爛 (輕微) / 呈現真菌子實體(少量) / 有明顯破損 / 樹冠不對稱 / 健康狀況(一般) / ,適當修剪樹木枝條 / 持續監察 / 
榕樹(細葉榕),沙田區,康樂及文化事務署,車公廟路遊樂場,2/12/2020,N,LCSD/ST/00004,LCSD ST/14,LCSD ST/14,836278,825593,OVT,嫩枝枯死 (少於 5%) / 呈現樹洞(輕微) / 呈現腐爛 (輕微) / 有明顯破損 / 樹冠不對稱 / 健康狀況(好) / ,持續監察 / 
榕樹(細葉榕),大埔區,康樂及文化事務署,汀角村兒童遊樂場,12/11/2020,N,LCSD/TP/00001,LCSD TP/19,LCSD TP/19,840650,837047,OVT,嫩枝枯死 (少於 5%) / 呈現樹洞(輕微) / 呈現腐爛 (輕微) / 樹枝/樹幹裂開(輕微) / 呈現真菌子實體(少量) / 呈現病蟲害徵狀(輕微) / 有明顯破損 / 樹冠不對稱 / 健康狀況(一般) / ,控制病蟲害 / 持續監察 / 
大葉榕(黃葛樹),北區,康樂及文化事務署,舊粉嶺裁判署迴旋處,11/11/2020,N,LCSD/N/00004,LCSD N/16,LCSD N/16,832560,839474,OVT,嫩枝枯死 (少於 5%) / 呈現樹洞(中等) / 呈現腐爛(中等) / 有明顯破損 / 樹冠不對稱 / 健康狀況(一般) / ,持續監察 / 
樟,北區,康樂及文化事務署,粉嶺樓路近粉嶺樓花園,8/10/2020,N,LCSD/N/00005,LCSD N/10,LCSD N/10,832566,839838,OVT,嫩枝枯死 (少於 5%) / 呈現樹洞(輕微) / 樹枝/樹幹裂開(輕微) / 有明顯破損 / 健康狀況(一般) / ,持續監察 / 
大葉榕(黃葛樹),北區,康樂及文化事務署,舊粉嶺裁判署迴旋處,11/11/2020,N,LCSD/N/00006,LCSD N/15,LCSD N/15,832551,839472,OVT,嫩枝枯死 (少於 5%) / 呈現樹洞(中等) / 呈現腐爛(中等) / 樹枝/樹幹裂開(輕微) / 有明顯破損 / 樹冠不對稱 / 健康狀況(一般) / ,持續監察 / 
大葉榕(黃葛樹),北區,康樂及文化事務署,舊粉嶺裁判署迴旋處,9/11/2020,N,LCSD/N/00007,LCSD N/17,LCSD N/17,832569,839474,OVT,嫩枝枯死 (少於 5%) / 呈現樹洞(中等) / 呈現腐爛(中等) / 有明顯破損 / 樹冠不對稱 / 健康狀況(一般) / ,持續監察 / 
榕樹(細葉榕),北區,康樂及文化事務署,"馬會道,在粉嶺裁判署對面",7/9/2020,N,LCSD/N/00008,LCSD N/18,LCSD N/18,832505,839544,OVT,嫩枝枯死 (少於 5%) / 呈現樹洞(輕微) / 呈現腐爛 (輕微) / 有明顯破損 / 樹冠不對稱 / 健康狀況(好) / ,持續監察 / 
樟,北區,康樂及文化事務署,北區公園近新運路,2/11/2020,N,LCSD/N/00009,LCSD N/34,LCSD N/34,831533,840013,OVT,嫩枝枯死 (少於 5%) / 呈現樹洞(中等) / 呈現腐爛(中等) / 有明顯破損 / 樹冠不對稱 / 健康狀況(一般) / ,持續監察 / 
榕樹(細葉榕),中西區,建築署,"域多利道,近堅尼地城巴士總站, 斜坡編號 11SW-A/C412",30/10/2020,N,ARCHSD/CW/00158,SA1574_TS005,ARCHSD CW/7,830666,815879,OVT,有枯枝 / 健康狀況(一般) / ,適當修剪樹木枝條 / 
榕樹(細葉榕),中西區,建築署,"域多利道,近堅尼地城巴士總站, 斜坡編號 11SW-A/C412",30/10/2020,N,ARCHSD/CW/00159,SA1574_TS014,ARCHSD CW/8,830696,815885,OVT,有枯枝 / 健康狀況(一般) / ,適當修剪樹木枝條 / 
榕樹(細葉榕),中西區,康樂及文化事務署,"薄扶林道,碧林閣對出",10/10/2020,N,LCSD/CW/00060,LCSD CW/6,LCSD CW/6,831502,815373,OVT,呈現樹洞(嚴重) / 呈現真菌子實體(少量) / 健康狀況(一般) / ,控制病蟲害 / 持續監察 / 
榕樹(細葉榕),中西區,康樂及文化事務署,"薄扶林道,香港大學何東夫人紀念堂前",12/10/2020,N,LCSD/CW/00061,LCSD CW/10,LCSD CW/10,831766,816105,OVT,嫩枝枯死 (少於 5%) / 樹冠不對稱 / 健康狀況(一般) / ,適當修剪樹木枝條 / 持續監察 / 
榕樹(細葉榕),中西區,康樂及文化事務署,"薄扶林道,香港大學何東夫人紀念堂前",12/10/2020,N,LCSD/CW/00062,LCSD CW/11,LCSD CW/11,831770,816113,OVT,嫩枝枯死 (少於 5%) / 健康狀況(一般) / ,適當修剪樹木枝條 / 持續監察 / 
榕樹(細葉榕),中西區,建築署,"干德道兒童遊樂場對面, 斜坡編號 11SW-A/F174",8/10/2020,N,ARCHSD/CW/00161,SA1615_TS004,ARCHSD CW/10,832668,815845,OVT,健康狀況(一般) / ,
榕樹(細葉榕),中西區,康樂及文化事務署,香港佐治五世紀念公園,7/11/2020,N,LCSD/CW/00065,LCSD CW/16,LCSD CW/16,832847,816253,OVT,呈現樹洞(輕微) / 健康狀況(一般) / ,持續監察 / 
榕樹(細葉榕),中西區,建築署,"香港佐治五世紀念公園, 東邊街, 斜坡編號 11SW-A/R471",30/10/2020,N,ARCHSD/CW/00162,SA1711_TS003,ARCHSD CW/11,832858,816314,OVT & SWT,健康狀況(一般) / ,適當修剪樹木枝條 / 
榕樹(細葉榕),中西區,建築署,"香港佐治五世紀念公園, 醫院道, 斜坡編號 11SW-A/R470",30/10/2020,N,ARCHSD/CW/00168,SA1710_TS004,ARCHSD CW/16,832894,816349,OVT & SWT,有枯枝 / 健康狀況(一般) / ,適當修剪樹木枝條 / 
大葉榕(黃葛樹),中西區,康樂及文化事務署,九如坊兒童遊樂場,7/10/2020,N,LCSD/CW/00069,LCSD CW/39,LCSD CW/39,833790,816165,OVT,健康狀況(一般) / ,適當修剪樹木枝條 / 持續監察 / 
大葉南洋杉,中西區,康樂及文化事務署,"香港動植物公園,面向己連拿利的斜坡上",4/2/2021,N,LCSD/CW/00070,LCSD CW/44,LCSD CW/44,833942,815519,OVT,健康狀況(一般) / ,持續監察 / 
南洋杉(花旗杉),中西區,康樂及文化事務署,"香港動植物公園, 靠近動物籠舍",25/1/2021,N,LCSD/CW/00071,LCSD CW/51,LCSD CW/51,834069,815525,OVT,健康狀況(一般) / ,持續監察 / 
儀花,中西區,康樂及文化事務署,"香港動植物公園,近花園道的抽水站",11/1/2021,N,LCSD/CW/00072,LCSD CW/58,LCSD CW/58,834159,815350,OVT,嫩枝枯死 (少於 5%) / 呈現樹洞(中等) / 健康狀況(一般) / ,控制病蟲害 / 持續監察 / 
百日青,中西區,康樂及文化事務署,"香港動植物公園,近八角形涼亭",7/1/2021,N,LCSD/CW/00074,LCSD CW/69,LCSD CW/69,834105,815433,OVT,嫩枝枯死 (少於 5%) / 呈現樹洞(輕微) / 健康狀況(一般) / ,
木橘(肖木蘋果),中西區,建築署,"堅尼地道近花園道, 斜坡編號 11SW-B/F22",23/10/2020,N,ARCHSD/CW/00183,SA1902_TS014,ARCHSD CW/31,834235,815342,OVT,呈現真菌子實體(少量) / 健康狀況(一般) / ,控制病蟲害 / 
繡球樹,中西區,建築署,"香港禮賓府花園, 香港中環上亞厘畢道, 斜坡編號 11SW-B/F45",9/10/2020,N,ARCHSD/CW/00184,SA1941_TS099,ARCHSD CW/32,834320,815519,OVT,有明顯破損 / 健康狀況(一般) / ,適當修剪樹木枝條 / 
榕樹(細葉榕),中西區,康樂及文化事務署,上/下亞厘畢道小園地,20/11/2020,Y,LCSD/CW/00077,LCSD CW/78,LCSD CW/78,834351,815429,OVT,嫩枝枯死 (少於 5%) / 呈現真菌子實體(中量) / 呈現病蟲害徵狀(嚴重) / 有明顯破損 / 健康狀況(差) / ,適當修剪樹木枝條 / 控制病蟲害 / 持續監察 / 
榕樹(細葉榕),中西區,康樂及文化事務署,花園道與下亞厘畢道交界,4/9/2020,N,LCSD/CW/00078,LCSD CW/80,LCSD CW/80,834470,815473,OVT,呈現樹洞(中等) / 呈現真菌子實體(少量) / 有明顯破損 / 健康狀況(一般) / ,安裝纜索或支撐物 / 控制病蟲害 / 持續監察 / 
紫檀,中西區,建築署,"下亞厘畢道, 斜坡編號 11SW-B/F8",30/10/2020,N,ARCHSD/CW/00185,SA1947_TS030,ARCHSD CW/33,834331,815622,OVT,有枯枝 / 健康狀況(一般) / ,適當修剪樹木枝條 / 
柚木,中西區,消防處,"中區消防局, 紅棉道",5/9/2020,N,FSD/CW/00001,LCSD CW099,FSD CW/1,834712,815499,OVT,嫩枝枯死 (少於 5%) / 健康狀況(一般) / ,
榕樹(細葉榕),中西區,康樂及文化事務署,香港公園近香港壁球中心,28/10/2020,N,LCSD/CW/00085,LCSD CW/100,LCSD CW/100,834536,815351,OVT,嫩枝枯死 (少於 5%) / 健康狀況(一般) / ,適當修剪樹木枝條 / 持續監察 / 
榕樹(細葉榕),中西區,建築署,"香港公園,靠近紅棉路的公園入口的斜坡上, 斜坡編號 11SW-B/C133",23/10/2020,N,ARCHSD/CW/00190,SA1772_TS003,ARCHSD CW/37,834607,815419,OVT,有枯枝 / 健康狀況(一般) / ,適當修剪樹木枝條 / 
榕樹(細葉榕),中西區,康樂及文化事務署,"香港公園,羅桂祥茶藝館旁",21/1/2021,Y,LCSD/CW/00089,LCSD CW/114,LCSD CW/114,834812,815439,OVT,嫩枝枯死 (少於 5%) / 呈現樹洞(輕微) / 健康狀況(一般) / ,適當修剪樹木枝條 / 控制病蟲害 / 持續監察 / 
銀杏(白果樹),中西區,康樂及文化事務署,遮打花園,25/1/2021,N,LCSD/CW/00091,LCSD CW/121,LCSD CW/121,834669,815720,OVT,嫩枝枯死 (少於 5%) / 樹冠不對稱 / 健康狀況(一般) / ,
麵包樹,中西區,康樂及文化事務署,遮打花園,25/1/2021,N,LCSD/CW/00092,LCSD CW/122,LCSD CW/122,834685,815731,OVT,嫩枝枯死 (少於 5%) / 呈現樹洞(輕微) / 健康狀況(一般) / ,適當修剪樹木枝條 / 持續監察 / 
吊瓜樹,中西區,康樂及文化事務署,大會堂紀念花園,27/1/2021,N,LCSD/CW/00093,LCSD CW/124,LCSD CW/124,834644,815919,OVT,嫩枝枯死 (少於 5%) / 樹冠不對稱 / 健康狀況(一般) / ,適當修剪樹木枝條 / 持續監察 / 
榕樹(細葉榕),中西區,康樂及文化事務署,琳寶徑紅棉道交界,19/9/2020,N,LCSD/CW/00094,LCSD CW/126,LCSD CW/126,834845,815703,OVT,嫩枝枯死 (少於 5%) / 呈現樹洞(中等) / 樹冠不對稱 / 健康狀況(一般) / ,
榕樹(細葉榕),中西區,康樂及文化事務署,堅尼地道燈柱34504與22432之間,8/10/2020,N,LCSD/CW/00095,LCSD CW/131,LCSD CW/131,835170,815209,OVT,嫩枝枯死 (少於 5%) / 樹冠不對稱 / 健康狀況(一般) / ,
印度榕(印度橡樹),中西區,康樂及文化事務署,盧吉道(港島徑)近28號,4/11/2020,N,LCSD/CW/00096,LCSD CW/134,LCSD CW/134,832626,815173,OVT,健康狀況(一般) / ,持續監察 / 
白千層,北區,康樂及文化事務署,青山公路-古洞路段近燈柱EA2152,21/8/2020,N,LCSD/N/00010,LCSD N/47,LCSD N/47,828945,840408,OVT,嫩枝枯死 (少於 5%) / 呈現樹洞(輕微) / 有明顯破損 / 樹冠不對稱 / 健康狀況(一般) / ,持續監察 / 
樟,南區,康樂及文化事務署,"薄扶林道,鄰近香港大學網球場",21/9/2020,N,LCSD/S/00019,LCSD S/2,LCSD S/2,831869,813888,OVT,有明顯破損 / 健康狀況(一般) / ,持續監察 / 
東方烏檀,南區,康樂及文化事務署,"赤柱崗道2號,在海灣閣對面",10/12/2020,N,LCSD/S/00020,LCSD S/28,LCSD S/28,840023,809175,OVT,嫩枝枯死 (少於 5%) / 呈現樹洞(輕微) / 樹冠不對稱 / 健康狀況(一般) / ,
榕樹(細葉榕),西貢區,康樂及文化事務署,西貢公路近蠔涌路,8/7/2020,N,LCSD/SK/00006,LCSD SK/3,LCSD SK/3,843921,823993,OVT,嫩枝枯死 (少於 5%) / 呈現樹洞(輕微) / 呈現腐爛 (輕微) / 樹枝/樹幹裂開(輕微) / 有明顯破損 / 樹冠不對稱 / 健康狀況(一般) / ,適當修剪樹木枝條 / 持續監察 / 
榕樹(細葉榕),西貢區,康樂及文化事務署,西貢公路近蠔涌路,16/2/2021,N,LCSD/SK/00007,LCSD SK/4,LCSD SK/4,843926,823994,OVT,嫩枝枯死 (少於 5%) / 呈現樹洞(中等) / 呈現腐爛(中等) / 有明顯破損 / 樹冠不對稱 / 健康狀況(一般) / ,持續監察 / 
榕樹(細葉榕),沙田區,路政署,牛皮沙街,24/8/2020,N,HYD/ST/00003,HYD ST1,HYD ST/1,839493,826720,OVT,嫩枝枯死 (少於 5%) / 樹枝/樹幹裂開(輕微) / 有明顯破損 / 健康狀況(一般) / ,持續監察 / 
榕樹(細葉榕),沙田區,路政署,牛皮沙新村,24/8/2020,N,HYD/ST/00004,HYD ST2,HYD ST/2,839497,826689,OVT,嫩枝枯死 (少於 5%) / 有明顯破損 / 健康狀況(一般) / ,持續監察 / 
樟,沙田區,康樂及文化事務署,松嶺路,1/12/2020,N,LCSD/ST/00010,LCSD ST/7,LCSD ST/7,836749,826529,OVT,嫩枝枯死 (少於 5%) / 呈現樹洞(輕微) / 呈現腐爛 (輕微) / 呈現病蟲害徵狀(輕微) / 有枯枝 / 有明顯破損 / 樹冠不對稱 / 健康狀況(一般) / ,適當修剪樹木枝條 / 控制病蟲害 / 持續監察 / 
樟,沙田區,康樂及文化事務署,松嶺路,1/12/2020,N,LCSD/ST/00011,LCSD ST/8,LCSD ST/8,836736,826524,OVT,嫩枝枯死 (少於 5%) / 呈現樹洞(輕微) / 呈現樹洞(嚴重) / 有枯枝 / 有明顯破損 / 樹冠不對稱 / 健康狀況(一般) / ,適當修剪樹木枝條 / 持續監察 / 
樟,沙田區,康樂及文化事務署,松嶺路,1/12/2020,N,LCSD/ST/00012,LCSD ST/10,LCSD ST/10,836638,826513,OVT,嫩枝枯死 (少於 5%) / 呈現樹洞(輕微) / 呈現腐爛 (輕微) / 有明顯破損 / 樹冠不對稱 / 健康狀況(一般) / ,適當修剪樹木枝條 / 持續監察 / 
樟,沙田區,康樂及文化事務署,松嶺路,1/12/2020,N,LCSD/ST/00013,LCSD ST/11,LCSD ST/11,836626,826515,OVT,嫩枝枯死 (少於 5%) / 呈現樹洞(輕微) / 呈現腐爛 (輕微) / 有明顯破損 / 樹冠不對稱 / 健康狀況(一般) / ,適當修剪樹木枝條 / 持續監察 / 
榕樹(細葉榕),沙田區,路政署,"積存街, 近行人隧道",27/8/2020,N,HYD/ST/00005,HYD ST3,HYD ST/3,836353,826391,OVT,有枯枝 / 有明顯破損 / 樹冠不對稱 / 健康狀況(一般) / ,持續監察 / 
菩提樹,沙田區,康樂及文化事務署,碧田街,18/11/2020,N,LCSD/ST/00015,LCSD ST/15,LCSD ST/15,835822,826516,OVT,嫩枝枯死 (少於 5%) / 呈現樹洞(輕微) / 呈現腐爛 (輕微) / 有明顯破損 / 樹冠不對稱 / 健康狀況(一般) / ,持續監察 / 
銀杏(白果樹),沙田區,康樂及文化事務署,沙田公園,12/11/2020,N,LCSD/ST/00016,LCSD ST/16,LCSD ST/16,837843,826934,OVT,嫩枝枯死 (少於 5%) / 健康狀況(一般) / ,持續監察 / 
環紋榕,沙田區,康樂及文化事務署,大埔公路-沙田段近瀝源邨沙田崇真學校,22/10/2020,N,LCSD/ST/00017,LCSD ST/17,LCSD ST/17,837628,827329,OVT,嫩枝枯死 (少於 5%) / 呈現腐爛 (輕微) / 有明顯破損 / 樹冠不對稱 / 健康狀況(好) / ,持續監察 / 
榕樹(細葉榕),大埔區,發展局(文物),"大埔舊警署, 近大埔運頭角里",11/3/2019,N,DEVB/TP/00001,LCSD TP005,DEVB TP/1,835515,834093,OVT,健康狀況(好) / ,持續監察 / 
樟,大埔區,發展局(文物),"大埔舊警署, 大埔運頭角里, 近警署入口",11/3/2019,N,DEVB/TP/00002,LCSD TP006,DEVB TP/2,835571,834115,OVT,健康狀況(好) / ,持續監察 / 
細葉桉,大埔區,康樂及文化事務署,大埔運頭角里,6/10/2020,N,LCSD/TP/00004,LCSD TP/7,LCSD TP/7,835575,834094,OVT,嫩枝枯死 (少於 5%) / 呈現樹洞(輕微) / 呈現腐爛 (輕微) / 樹枝/樹幹裂開(輕微) / 有明顯破損 / 健康狀況(一般) / ,持續監察 / 
榕樹(細葉榕),大埔區,康樂及文化事務署,香港鐵路博物館,1/12/2020,N,LCSD/TP/00005,LCSD TP/8,LCSD TP/8,834977,834255,OVT,嫩枝枯死 (少於 5%) / 呈現樹洞(中等) / 呈現腐爛(中等) / 呈現真菌子實體(少量) / 有明顯破損 / 樹冠不對稱 / 健康狀況(一般) / ,持續監察 / 
榕樹(細葉榕),大埔區,康樂及文化事務署,香港鐵路博物館,1/12/2020,Y,LCSD/TP/00006,LCSD TP/9,LCSD TP/9,834973,834259,OVT,嫩枝枯死 (少於 5%) / 呈現樹洞(中等) / 呈現腐爛(中等) / 呈現病蟲害徵狀(輕微) / 有明顯破損 / 樹冠不對稱 / 健康狀況(一般) / ,持續監察 / 
榕樹(細葉榕),大埔區,建築署,"香港鐵路博物館, 近七約大樓",31/7/2020,N,ARCHSD/TP/00005,SB2093_TS0002,ARCHSD TP/1,834901,834348,OVT,健康狀況(一般) / 其他 / ,持續監察 / 
大葉榕(黃葛樹),中西區,康樂及文化事務署,舊山頂道與羅便臣道交界,28/9/2020,N,LCSD/CW/00098,LCSD CW/40,LCSD CW/40,833961,815383,OVT,呈現樹洞(嚴重) / 呈現真菌子實體(少量) / 健康狀況(一般) / ,控制病蟲害 / 持續監察 / 
泰國大風子,中西區,康樂及文化事務署,"香港動植物公園,近雅賓利道邊緣",19/1/2021,N,LCSD/CW/00099,LCSD CW/46,LCSD CW/46,834056,815441,OVT,嫩枝枯死 (少於 5%) / 呈現樹洞(輕微) / 健康狀況(一般) / ,適當修剪樹木枝條 / 持續監察 / 
藍樹,中西區,康樂及文化事務署,"香港動植物公園,近雅賓利道邊緣",19/1/2021,N,LCSD/CW/00100,LCSD CW/47,LCSD CW/47,834046,815449,OVT,嫩枝枯死 (少於 5%) / 呈現樹洞(輕微) / 樹枝/樹幹裂開(嚴重) / 健康狀況(一般) / ,適當修剪樹木枝條 / 控制病蟲害 / 持續監察 / 
落羽杉,中西區,康樂及文化事務署,"香港動植物公園,靠近動物籠舍",18/8/2020,N,LCSD/CW/00101,LCSD CW/50,LCSD CW/50,834066,815517,OVT,呈現樹洞(嚴重) / 健康狀況(一般) / ,持續監察 / 
鐵刀木,中西區,建築署,"香港動植物公園,面向雅賓利道的公園入口, 斜坡編號 11SW-B/F9",22/10/2020,N,ARCHSD/CW/00182,SA1950_TS038,ARCHSD CW/30,834096,815523,OVT,呈現樹洞(中等) / 呈現真菌子實體(少量) / 健康狀況(一般) / ,控制病蟲害 / 
樟,北區,康樂及文化事務署,新屋仔遊樂場,30/11/2020,N,LCSD/N/00011,LCSD N/1,LCSD N/1,836528,841140,OVT,嫩枝枯死 (少於 5%) / 呈現樹洞(中等) / 樹枝/樹幹裂開(中等) / 有明顯破損 / 樹冠不對稱 / 健康狀況(一般) / ,持續監察 / 
樟,北區,康樂及文化事務署,粉嶺樓遊樂場,6/1/2021,N,LCSD/N/00012,LCSD N/11,LCSD N/11,832494,839692,OVT,嫩枝枯死 (少於 5%) / 呈現樹洞(輕微) / 呈現腐爛(嚴重) / 樹枝/樹幹裂開(輕微) / 有明顯破損 / 樹冠不對稱 / 主幹呈現腐爛/破損/樹洞並超過主幹直徑1/3 / 健康狀況(一般) / ,適當修剪樹木枝條 / 持續監察 / 
榕樹(細葉榕),北區,康樂及文化事務署,"馬會道301號,在粉嶺裁判署對面",20/7/2020,N,LCSD/N/00013,LCSD N/19,LCSD N/19,832479,839563,OVT,嫩枝枯死 (少於 5%) / 呈現樹洞(輕微) / 呈現腐爛 (輕微) / 樹枝/樹幹裂開(輕微) / 有明顯破損 / 樹冠不對稱 / 樹幹不正常傾斜 / 主幹呈現腐爛/破損/樹洞並超過主幹直徑1/3 / 健康狀況(一般) / ,持續監察 / 
榕樹(細葉榕),北區,康樂及文化事務署,吉澳遊樂場,9/6/2020,N,LCSD/N/00015,LCSD N/54,LCSD N/54,848056,845642,OVT,嫩枝枯死 (少於 5%) / 呈現樹洞(嚴重) / 呈現腐爛(嚴重) / 呈現病蟲害徵狀(輕微) / 有明顯破損 / 樹冠不對稱 / 健康狀況(一般) / ,控制病蟲害 / 持續監察 / 
榕樹(細葉榕),南區,康樂及文化事務署,香港仔大石角休憩花園,14/12/2020,N,LCSD/S/00021,LCSD S/4,LCSD S/4,834153,812050,OVT,呈現樹洞(中等) / 呈現腐爛(嚴重) / 呈現真菌子實體(少量) / 有明顯破損 / 健康狀況(差) / ,控制病蟲害 / 持續監察 / 
榕樹(細葉榕),南區,康樂及文化事務署,香港仔大道/鴨脷洲大橋休憩處,11/11/2020,N,LCSD/S/00022,LCSD S/6,LCSD S/6,834506,812166,OVT,嫩枝枯死 (少於 5%) / 樹冠不對稱 / 健康狀況(一般) / ,適當修剪樹木枝條 / 安裝纜索或支撐物 / 持續監察 / 
雨樹,南區,康樂及文化事務署,"香島道 40號, 在燈柱41888/41889之間",4/12/2020,N,LCSD/S/00023,LCSD S/12,LCSD S/12,837390,811181,OVT,呈現樹洞(輕微) / 健康狀況(一般) / ,持續監察 / 
榕樹(細葉榕),南區,康樂及文化事務署,赤柱市場道公共小花園,17/11/2020,N,LCSD/S/00025,LCSD S/32,LCSD S/32,839856,808916,OVT,呈現樹洞(中等) / 有明顯破損 / 健康狀況(一般) / ,控制病蟲害 / 持續監察 / 
欖仁樹,南區,康樂及文化事務署,"赤柱,新八間休憩處",14/11/2020,N,LCSD/S/00026,LCSD S/35,LCSD S/35,840027,808689,OVT,嫩枝枯死 (少於 5%) / 樹冠不對稱 / 健康狀況(一般) / ,
欖仁樹,南區,康樂及文化事務署,"赤柱,新八間休憩處",14/11/2020,N,LCSD/S/00027,LCSD S/36,LCSD S/36,840034,808681,OVT,嫩枝枯死 (少於 5%) / 樹冠不對稱 / 健康狀況(一般) / ,適當修剪樹木枝條 / 持續監察 / 
榕樹(細葉榕),油尖旺區,康樂及文化事務署,"九龍公園,中國花園東面邊緣",25/2/2021,N,LCSD/YTM/00113,LCSD YTM/95,LCSD YTM/95,835703,817924,OVT,呈現樹洞(輕微) / 有明顯破損 / ,持續監察 / 
榕樹(細葉榕),油尖旺區,康樂及文化事務署,"九龍公園,中國花園東面邊緣",25/2/2021,N,LCSD/YTM/00114,LCSD YTM/93,LCSD YTM/93,835702,817943,OVT,有明顯破損 / ,持續監察 / 
榕樹(細葉榕),油尖旺區,康樂及文化事務署,"九龍公園,中國花園內",18/9/2020,N,LCSD/YTM/00115,LCSD YTM/89,LCSD YTM/89,835645,817956,OVT,有明顯破損 / ,持續監察 / 
榕樹(細葉榕),油尖旺區,康樂及文化事務署,"九龍公園,中國花園內",8/10/2020,N,LCSD/YTM/00116,LCSD YTM/87,LCSD YTM/87,835620,817971,OVT,呈現樹洞(輕微) / 有明顯破損 / ,持續監察 / 
榕樹(細葉榕),油尖旺區,康樂及文化事務署,"九龍公園,中國花園內",24/2/2021,N,LCSD/YTM/00117,LCSD YTM/86,LCSD YTM/86,835616,817975,OVT,有明顯破損 / ,持續監察 / 
榕樹(細葉榕),油尖旺區,建築署,"九龍公園, 中國花園",6/10/2020,N,ARCHSD/YTM/00043,SA1849_TS016,ARCHSD YTM/18,835592,817962,OVT,有明顯破損 / ,控制病蟲害 / 持續監察 / 
榕樹(細葉榕),油尖旺區,建築署,"九龍公園, 中國花園",6/10/2020,N,ARCHSD/YTM/00042,SA1849_TS015,ARCHSD YTM/17,835591,817965,OVT,有枯枝 / 有明顯破損 / ,適當修剪樹木枝條 / 持續監察 / 
榕樹(細葉榕),油尖旺區,康樂及文化事務署,"九龍公園,歷奇樂園內",24/2/2021,N,LCSD/YTM/00120,LCSD YTM/83,LCSD YTM/83,835456,817974,OVT,有明顯破損 / ,持續監察 / 
榕樹(細葉榕),油尖旺區,建築署,"九龍公園, 歷奇樂園",5/10/2020,N,ARCHSD/YTM/00041,SA1806_TS009,ARCHSD YTM/16,835470,817952,OVT,有明顯破損 / ,持續監察 / 
榕樹(細葉榕),油尖旺區,建築署,"九龍公園, 百鳥苑",5/10/2020,N,ARCHSD/YTM/00040,SA2001_TS006,ARCHSD YTM/15,835532,817928,OVT & SWT,健康狀況(一般) / ,持續監察 / 
烏墨(海南蒲桃),油尖旺區,康樂及文化事務署,九龍公園近迷宮,23/2/2021,N,LCSD/YTM/00124,LCSD YTM/68,LCSD YTM/68,835707,817858,OVT,有明顯破損 / ,持續監察 / 
黃槿,油尖旺區,康樂及文化事務署,"九龍公園, 瑰麗花園",18/1/2021,N,LCSD/YTM/00126,LCSD YTM/58,LCSD YTM/58,835520,817751,OVT,有明顯破損 / ,持續監察 / 
榕樹(細葉榕),油尖旺區,建築署,"九龍公園, 沿海防道",14/10/2020,N,ARCHSD/YTM/00035,SA1901_TS017,ARCHSD YTM/10,835551,817692,OVT,呈現樹洞(中等) / 樹枝/樹幹裂開(輕微) / 有明顯破損 / ,持續監察 / 
樟,油尖旺區,建築署,"九龍公園, 沿海防道",14/10/2020,N,ARCHSD/YTM/00032,SA1800_TS007,ARCHSD YTM/7,835598,817693,OVT,等勢幹並於連結位置呈現內夾樹皮/腐爛/樹洞/裂縫 / ,持續監察 / 
樟,油尖旺區,建築署,"九龍公園, 沿海防道",14/10/2020,N,ARCHSD/YTM/00028,SA1880_TS024,ARCHSD YTM/3,835691,817699,OVT,健康狀況(一般) / ,持續監察 / 
筆管榕,油尖旺區,渠務署,"花墟道已覆蓋的明渠, 石牆上",7/7/2020,N,DSD/YTM/00002,DSD-T137,,835660.7328,820689.5859,SWT,健康狀況(一般) / ,
榕樹(細葉榕),油尖旺區,渠務署,"花墟道已覆蓋的明渠, 石牆上",7/7/2020,N,DSD/YTM/00004,DSD-T109,,835751.3977,820772.6338,SWT,健康狀況(一般) / ,
榕樹(細葉榕),油尖旺區,渠務署,"花墟道已覆蓋的明渠, 石牆上",7/7/2020,N,DSD/YTM/00005,DSD-T97,,835709.1572,820761.5617,SWT,健康狀況(一般) / ,
榕樹(細葉榕),油尖旺區,渠務署,"花墟道已覆蓋的明渠, 石牆上",7/7/2020,N,DSD/YTM/00006,DSD-T54,,835774.0632,820775.9551,SWT,健康狀況(一般) / ,
心葉榕(假菩提樹),油尖旺區,康樂及文化事務署,旺角大球場,8/2/2021,N,LCSD/YTM/00136,LCSD YTM/107,LCSD YTM/107,835763,820774,OVT,樹枝/樹幹裂開(輕微) / 有明顯破損 / ,持續監察 / 
筆管榕,油尖旺區,建築署,九龍公園,5/10/2020,N,ARCHSD/YTM/00005,SA2001_TS004,,835535.6,817917.1,SWT,健康狀況(一般) / ,持續監察 / 
榕樹(細葉榕),元朗區,康樂及文化事務署,東華三院馬振玉紀念中學籃球場後面,2/12/2020,N,LCSD/YL/00002,LCSD YL/8,LCSD YL/8,822692,833815,OVT,嫩枝枯死 (少於 5%) / 呈現樹洞(輕微) / 呈現腐爛 (輕微) / 呈現病蟲害徵狀(輕微) / 有明顯破損 / 樹冠不對稱 / 健康狀況(一般) / ,適當修剪樹木枝條 / 控制病蟲害 / 持續監察 / 
